"StationId"|"CityCode"|"CityName"|"MetropolinCode"|"MetropolinName"|"StationTypeCode"|"StationTypeName"|"Lat"|"Long"|"Neighborhood"|"YishuvSta"
"12838"|"2630"|"קריית גת"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.616876"|"34.755906"|"מלכי ישראל"|"26300031.0"
"35248"|"379"|"גאולים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.299794"|"34.932706"|""|"5518.0"
"1"|"2610"|"בית שמש"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.74457"|"35.000448"|"קנה הבושם"|"26100113.0"
"2"|"1259"|"נווה שלום"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.816644"|"34.976663"|"נווה שלום"|"12590001.0"
"3"|"751"|"בית מאיר"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.793906"|"35.036814"|"בית מאיר"|"7510001.0"
"4"|"1801"|"הרי יהודה מ""א 26"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.787892"|"34.994149"|""|"5526.0"
"5"|"2610"|"בית שמש"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.748065"|"35.001052"|"קנה הבושם"|"26100112.0"
"6"|"859"|"כסלון"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.774363"|"35.050424"|"כסלון"|"8590001.0"
"8"|"859"|"כסלון"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.771811"|"35.051609"|"כסלון"|"8590001.0"
"9"|"859"|"כסלון"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.774509"|"35.044394"|"כסלון"|"5526.0"
"15"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.840127"|"35.217021"|"בית חנינא"|"30002124.0"
"27"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.737102"|"35.236647"|"סור באהר, אום ליסון"|"30002811.0"
"28"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.737126"|"35.236673"|"סור באהר, אום ליסון"|"30002811.0"
"29"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.73873"|"35.237246"|"סור באהר, אום ליסון"|"30002811.0"
"30"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.738366"|"35.237277"|"סור באהר, אום ליסון"|"30002811.0"
"31"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.739915"|"35.236847"|"סור באהר, אום ליסון"|"30002811.0"
"32"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.74015"|"35.236724"|"סור באהר, אום ליסון"|"30002811.0"
"33"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.741007"|"35.235265"|"סור באהר, אום ליסון"|"30002811.0"
"34"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.741278"|"35.234299"|"סור באהר, אום ליסון"|"30002811.0"
"35"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.73702"|"35.235118"|"סור באהר, אום ליסון"|"30002811.0"
"90"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.799848"|"35.213008"|"הר חוצבים - פארק תעשיית היי טק"|"30000511.0"
"36"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.736509"|"35.232816"|"סור באהר, אום ליסון"|"30002811.0"
"37"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.736257"|"35.232256"|"סור באהר, אום ליסון"|"30002811.0"
"40"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.731824"|"35.224643"|"אום טובא"|"30002812.0"
"41"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.731806"|"35.224708"|"אום טובא"|"30002812.0"
"42"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.732673"|"35.225687"|"אום טובא"|"30002812.0"
"45"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.736724"|"35.228531"|"אום טובא"|"30002812.0"
"46"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.736669"|"35.228845"|"אום טובא"|"30002812.0"
"48"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.728316"|"35.233818"|"סור באהר, אום ליסון"|"30002812.0"
"49"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.729871"|"35.233493"|"אום טובא"|"30002812.0"
"50"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.732706"|"35.231477"|"אום טובא"|"30002811.0"
"51"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.73352"|"35.23064"|"אום טובא"|"30002812.0"
"52"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.735412"|"35.231971"|"אום טובא"|"30002812.0"
"53"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.736467"|"35.231365"|"אום טובא"|"30002812.0"
"54"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.737006"|"35.230218"|"אום טובא"|"30002812.0"
"55"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.737443"|"35.229795"|"אום טובא"|"30002812.0"
"57"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.841401"|"35.216372"|"בית חנינא"|"30002122.0"
"58"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.842784"|"35.216505"|"בית חנינא"|"30002122.0"
"59"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.842835"|"35.218341"|"בית חנינא"|"30002122.0"
"60"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.837792"|"35.227076"|"בית חנינא"|"30002122.0"
"61"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.837464"|"35.231483"|"פסגת זאב מערב"|"30000211.0"
"62"|"1801"|"הרי יהודה מ""א 26"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.816104"|"34.917685"|""|"5526.0"
"63"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.831395"|"34.928191"|"בקוע"|"8640001.0"
"64"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.831955"|"34.927247"|"בקוע"|"8640001.0"
"65"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.831345"|"34.925096"|"בקוע"|"8640001.0"
"66"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.829914"|"34.925655"|"בקוע"|"8640001.0"
"67"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.827741"|"34.928191"|"בקוע"|"8640001.0"
"68"|"864"|"בקוע"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.825219"|"34.929828"|"בקוע"|"8640001.0"
"69"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.738383"|"35.228744"|"סור באהר, אום ליסון"|"30002812.0"
"70"|"1259"|"נווה שלום"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.816601"|"34.976691"|"נווה שלום"|"12590001.0"
"71"|"1801"|"הרי יהודה מ""א 26"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.824126"|"34.929966"|""|"5526.0"
"72"|"370"|"גזר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.815792"|"34.91559"|""|"5530.0"
"73"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.825309"|"35.188676"|"רמות ד"|"30000311.0"
"76"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.738387"|"35.228737"|"סור באהר, אום ליסון"|"30002812.0"
"77"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.738631"|"35.226711"|"סור באהר, אום ליסון"|"30002811.0"
"78"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.78916"|"35.206109"|"מקור ברוך"|"30000812.0"
"79"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.828855"|"35.226644"|"בית חנינא"|"30002125.0"
"80"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.829073"|"35.228913"|"בית חנינא"|"30002126.0"
"83"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.766403"|"35.240421"|"סילואן"|"30002613.0"
"84"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.790802"|"35.209801"|"מקור ברוך"|"30000812.0"
"85"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.768638"|"35.238561"|"סילואן"|"30002613.0"
"86"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.769854"|"35.23973"|"ראס אל עמוד, מעלה הזיתים"|"30002613.0"
"88"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.767091"|"35.238485"|"סילואן"|"30002613.0"
"89"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.76586"|"35.247145"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"91"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.76572"|"35.247155"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"93"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.76723"|"35.246561"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"94"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.767116"|"35.246693"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"95"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.768763"|"35.243733"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"97"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.770012"|"35.243532"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"102"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.800259"|"35.208236"|"הר חוצבים - פארק תעשיית היי טק"|"30000511.0"
"103"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.799955"|"35.214106"|"עזרת תורה"|"30000512.0"
"104"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.825445"|"35.234081"|"בית חנינא"|"30002126.0"
"105"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.797665"|"35.217118"|"עזרת תורה"|"30000512.0"
"106"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.797579"|"35.217069"|"מחניים, תל ארזה"|"30000514.0"
"107"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.749382"|"35.185328"|"מלחה גן טכנולוגי"|"30001151.0"
"108"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.797567"|"35.213691"|"עזרת תורה"|"30000512.0"
"109"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796794"|"35.212981"|"עזרת תורה"|"30000512.0"
"110"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796144"|"35.212648"|"עזרת תורה"|"30000512.0"
"111"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794643"|"35.211661"|"קרית בעלזא"|"30000912.0"
"112"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.795071"|"35.211632"|"קרית בעלזא"|"30000912.0"
"113"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796275"|"35.211112"|"קרית צאנז"|"30000911.0"
"114"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.772922"|"35.242805"|"א טור, אשייח, א סוואנה"|"30002621.0"
"115"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.798387"|"35.209542"|"קרית צאנז"|"30000911.0"
"116"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.798731"|"35.208897"|"קרית צאנז"|"30000911.0"
"117"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.79912"|"35.206913"|"קרית בעלזא"|"30000912.0"
"119"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.79783"|"35.205654"|"קרית צאנז"|"30000911.0"
"120"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.797427"|"35.205687"|"קרית צאנז"|"30000911.0"
"121"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796045"|"35.206145"|"קרית צאנז"|"30000911.0"
"122"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796158"|"35.206107"|"קרית צאנז"|"30000911.0"
"123"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794913"|"35.205209"|"מטרסדורף"|"30000921.0"
"124"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794942"|"35.204955"|"מטרסדורף"|"30000921.0"
"125"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794527"|"35.203442"|"מטרסדורף"|"30000921.0"
"126"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794545"|"35.203474"|"מטרסדורף"|"30000921.0"
"127"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.795904"|"35.20179"|"מטרסדורף"|"30000921.0"
"128"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.836195"|"35.218023"|"בית חנינא"|"30002124.0"
"129"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796896"|"35.200516"|"מטרסדורף"|"30000922.0"
"130"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796687"|"35.199927"|"רוממה עילית"|"30000923.0"
"131"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.794004"|"35.199841"|"רוממה עילית"|"30000923.0"
"132"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.793615"|"35.199931"|"רוממה עילית"|"30000923.0"
"134"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.835221"|"35.218706"|"בית חנינא"|"30002124.0"
"135"|"2610"|"בית שמש"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.719514"|"34.981987"|"רמת אברהם"|"26100417.0"
"136"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.790701"|"35.200007"|"רוממה עילית"|"30000923.0"
"137"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.819276"|"35.198983"|"רמות א"|"30000421.0"
"138"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.821279"|"35.194588"|"רמות פולין"|"30000433.0"
"139"|"2610"|"בית שמש"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.719546"|"34.983943"|"רמת אברהם"|"26100417.0"
"140"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.821179"|"35.198274"|"רמות פולין"|"30000432.0"
"141"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.819897"|"35.198951"|"רמות פולין"|"30000431.0"
"142"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.818061"|"35.197388"|"רמות פולין"|"30000431.0"
"143"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.818882"|"35.196044"|"רמות פולין"|"30000431.0"
"144"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.820156"|"35.195227"|"רמות פולין"|"30000432.0"
"145"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.821576"|"35.192944"|"רמות פולין"|"30000433.0"
"146"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.821203"|"35.193446"|"רמות פולין"|"30000433.0"
"147"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.823274"|"35.192444"|"רמות פולין"|"30000433.0"
"148"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.82326"|"35.192451"|"רמות פולין"|"30000433.0"
"149"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.82487"|"35.189741"|"רמות פולין"|"30000433.0"
"150"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.824601"|"35.19025"|"רמות פולין"|"30000433.0"
"151"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.820411"|"35.187567"|"רמות ד"|"30000311.0"
"152"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.817844"|"35.190409"|"רמות ג"|"30000312.0"
"153"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.817038"|"35.192771"|"רמות ד"|"30000311.0"
"154"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.796994"|"35.212627"|"עזרת תורה"|"30000512.0"
"155"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.795781"|"35.210926"|"קרית בעלזא"|"30000912.0"
"156"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.809021"|"35.223852"|"רמת שלמה"|"30000611.0"
"157"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.809335"|"35.222149"|"רמת שלמה"|"30000611.0"
"158"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.810155"|"35.220574"|"רמת שלמה"|"30000612.0"
"159"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.810121"|"35.21887"|"רמת שלמה"|"30000612.0"
"160"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.811596"|"35.217428"|"רמת שלמה"|"30000612.0"
"161"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.795204"|"35.207919"|"קרית בעלזא"|"30000912.0"
"162"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.813018"|"35.219291"|"רמת שלמה"|"30000612.0"
"163"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.814426"|"35.217414"|"רמת שלמה"|"30000612.0"
"164"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.813749"|"35.215368"|"רמת שלמה"|"30000612.0"
"165"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.812746"|"35.214957"|"רמת שלמה"|"30000612.0"
"166"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.81048"|"35.215787"|"רמת שלמה"|"30000612.0"
"168"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.809591"|"35.218834"|"רמת שלמה"|"30000611.0"
"169"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.808724"|"35.219848"|"רמת שלמה"|"30000611.0"
"170"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.807768"|"35.220169"|"רמת שלמה"|"30000611.0"
"171"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.808664"|"35.216598"|"רמת שלמה"|"30000613.0"
"172"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.791182"|"35.195947"|"גבעת שאול"|"30001512.0"
"173"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.791244"|"35.195812"|"גבעת שאול"|"30001512.0"
"174"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.791696"|"35.194701"|"גבעת שאול"|"30001512.0"
"175"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.791846"|"35.194234"|"גבעת שאול"|"30001512.0"
"176"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.792149"|"35.192732"|"גבעת שאול"|"30001513.0"
"177"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.792066"|"35.191979"|"גבעת שאול"|"30001514.0"
"179"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.789366"|"35.191219"|"גבעת שאול"|"30001513.0"
"180"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.786028"|"35.179277"|"הר נוף"|"30001524.0"
"181"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.784225"|"35.17794"|"הר נוף"|"30001523.0"
"182"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.782753"|"35.177045"|"הר נוף"|"30001524.0"
"184"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.787148"|"35.174961"|"הר נוף"|"30001522.0"
"186"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.788295"|"35.173498"|"הר נוף"|"30001522.0"
"187"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.78912"|"35.172461"|"הר נוף"|"30001522.0"
"188"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.787363"|"35.172797"|"הר נוף"|"30001521.0"
"189"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.785592"|"35.174012"|"הר נוף"|"30001521.0"
"190"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.783134"|"35.173585"|"הר נוף"|"30001525.0"
"191"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.781679"|"35.173087"|"הר נוף"|"30001525.0"
"192"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.783233"|"35.171776"|"הר נוף"|"30001525.0"
"193"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.785644"|"35.172366"|"הר נוף"|"30001525.0"
"194"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.788346"|"35.170941"|"הר נוף"|"30001521.0"
"195"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.790467"|"35.177402"|"הר נוף"|"30001523.0"
"197"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.770978"|"35.182341"|"בית וגן"|"30001714.0"
"199"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.769609"|"35.182506"|"בית וגן"|"30001715.0"
"200"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.732186"|"35.202064"|"גילה"|"30001911.0"
"201"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.734029"|"35.194623"|"גילה"|"30001912.0"
"202"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.751199"|"35.189278"|"מלחה גן טכנולוגי"|"30001151.0"
"203"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.783083"|"35.203191"|"משכנות האומה"|"30001026.0"
"207"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.77065"|"35.243386"|"ראס אל עמוד, מעלה הזיתים"|"30002621.0"
"210"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.793335"|"35.222208"|"הבוכרים"|"30000711.0"
"211"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.791417"|"35.224205"|"בית ישראל"|"30000721.0"
"213"|"3000"|"ירושלים"|"4"|"ירושלים"|"1"|"תחנה רגילה"|"31.789784"|"35.225831"|"ארזי הבירה"|"30000533.0"
